"Etternavn, Fornavn","Født dato","Fødested","Tre"
"Halle, Nils Nilsen","14 Mar 1899","MR, Halsa","Hemneslekt"
"Rødsjø, Peder Konrad Antonsen","14 Mar 1899","ST, Stjørna, Rødsjø","Hemneslekt"
"Bodin, Richard Rudolf","14 Mar 1901","FI, Vardø","Hemneslekt"
"Hummervoll, Olav","14 Mar 1901","RO, Rennesøy","Hemneslekt"
"Krokstad, Beret Sofie Pedersdtr.","14 Mar 1901","ST, Snillfjord, Krokstad","Hemneslekt"
"Olsvik, Borghild Johansdtr.","14 Mar 1901","MR, Aure, Olsvik","Hemneslekt"
"Rabben, Ole Toresen","14 Mar 1901","MR, Halsa","Hemneslekt"
"Skogrand, Emma Rognhaug f","14 Mar 1901","ST, Trondheim","Hemneslekt"
"Aae, Gudrun Olsdtr.","14 Mar 1903","ST, Hemne, Heim, Aa","Hemneslekt"
"Aksnes, Berit","14 Mar 1903","NT, Leksvik","Hemneslekt"
"Gundersen, Arne","14 Mar 1903","ST, Trondheim","Hemneslekt"
"Hoel, Ingeborg Bjerkan f","14 Mar 1903","NT, Levanger","Hemneslekt"
"Vinterdal, Paul Pedersen","14 Mar 1903","ST, Orkdal, Vinterdal","Hemneslekt"
"Fjærli, Gjertrud Marie Larsdtr. Stokke f","14 Mar 1904","MR, Valsøyfjord","Hemneslekt"
"Hernes, Agnes Margit","14 Mar 1904","ST, Trondheim","Hemneslekt"
"Ludviksen, Johan Sarras","14 Mar 1904","ST, Hitra, Fillan, Skaget","Hemneslekt"
"Mogset, Henrik","14 Mar 1904","ST, Meldal","Hemneslekt"
"Sandaa, Martines Olai Andreas Petersen","14 Mar 1904","NO, Meløy, Sandaa","Hemneslekt"
"Walsø, Martin Edvard Oliversen","14 Mar 1904","ST, Trondheim","Hemneslekt"
"Skovstad, Ragna Svendsen f","14 Mar 1907","ST, Strinda","Hemneslekt"
"Fiske, Gurine","14 Mar 1908","MR","Hemneslekt"
"Garnvik, Einar Johannesen","14 Mar 1908","ST, Frøya, Nordfrøya","Hemneslekt"
"Prøsch, Carl Wilhelm","14 Mar 1908","Oslo","Hemneslekt"
"Solberg, Olga Olene Aasø f","14 Mar 1908","ST, Trondheim","Hemneslekt"
"Heim, Andor Ovidius A.","14 Mar 1909","ST, Hemne, Heim","Hemneslekt"
"Meland, Oline Ragnhild Arntsen","14 Mar 1909","ST, Børsa","Hemneslekt"
"Stokken, Nils Martinsen","14 Mar 1909","ST, Snillfjord, Stokken","Hemneslekt"
"Ustad, Ivar","14 Mar 1911","ST, Orkdal, Orkanger","Hemneslekt"
"Skaret, Karen Johanna Johansdtr.","14 Mar 1912","ST, Hemne, Skaret","Hemneslekt"
"Tokstad, Reidun","14 Mar 1912","ST, Orkdal","Hemneslekt"
"Eide, Signy Larsdtr.","14 Mar 1913","ST, Hemne, Lernes","Hemneslekt"
"Lakness, Melvin A.","14 Mar 1913","USA, MN","Hemneslekt"
"Trønsdal, Margit Olsdtr. Høvik f","14 Mar 1913","ST, Orkdal","Hemneslekt"
"Hanson, Jennie C.","14 Mar 1914","USA, ND, Williams, McGregor","Hemneslekt"
"Henden, Andrine Absalonsdtr.","14 Mar 1915","MR, Valsøyfjord","Hemneslekt"
"Kielland, Ruth Buschmann","14 Mar 1915","Oslo","Hemneslekt"
"Kvernstad, Oskar Albert","14 Mar 1915","ST, Børsa","Hemneslekt"
"Rotnes, Gjertrud Alida","","","Hemneslekt"
"Hovind, Petra","14 Mar 1916","","Hemneslekt"
"Moen, Arne","14 Mar 1916","ST, Selbu","Hemneslekt"
"Holte, Brynhild Mikkelsdtr.","","","Hemneslekt"
"Kjærvik, Trygve","","","Hemneslekt"
"Mørkved, Margit","14 Mar 1917","ST ?","Hemneslekt"
"Bjerk, Ingrid Konstance Sæther f","14 Mar 1918","TR, Kvænangen","Hemneslekt"
"Hoel, Otto","","","Hemneslekt"
"Olsen, John","14 Mar 1918","ST, Orkdal","Hemneslekt"
"Pederson, Marvin Peder","14 Mar 1918","USA, ND, Cass, Fargo","Hemneslekt"
"Rognskog, Nancy Elise","","","Hemneslekt"
"Stavnesli, Gunnar Martin Johansen","14 Mar 1918","ST, Hemne, Heim, Stavnesli","Hemneslekt"
"Lorentzen, Øivind Harald","","","Hemneslekt"
"Brekken, Ane Martinsdtr.","14 Mar 1921","ST, Vinje, Brekken","Hemneslekt"
"Hageskal, Ole Bjerkan","14 Mar 1921","ST, Hemne, Kyrksæterøra","Hemneslekt"
"Engdal, Harald Martinsen","14 Mar 1922","ST, Vinje, Opsal","Hemneslekt"
"Spjøtvold, Henry","14 Mar 1922","ST, Hemne, Kyrksæterøra","Hemneslekt"
"Stokke, Marie","","","Hemneslekt"
"Cappelen, Diderik","","","Hemneslekt"
"Grøntvedt, Margit","","","Hemneslekt"
"Nordal, Kaare Brynjar","","","Hemneslekt"
"Martinsen, Jorund Sofie Kristiansen f","14 Mar 1924","ST, Agdenes, Selven","Hemneslekt"
"Oddan, Borghild Gravdal f","14 Mar 1924","ST, Hemne, Oddan","Hemneslekt"
"Hammeren, Åsmund","14 Mar 1926","NT, Frosta","Hemneslekt"
"Nordli, Sverre Olav","14 Mar 1926","ST, Byneset ?","Hemneslekt"
"Halvorsen, Kristine","14 Mar 1927","ST, Ørland, Garten","Hemneslekt"
"Skaget, Astrid","","","Hemneslekt"
"Dalås, Herbjørg Jensine Strømsnes f","14 Mar 1928","TR, Gratangen","Hemneslekt"
"Lilleli, Eldbjørg","","","Hemneslekt"
"Betten, Ingvar","","","Hemneslekt"
"Skinstad, Adolf","14 Mar 1931","ST, Orkdal, Orkanger","Hemneslekt"
"Kortgård, Ellen","","","Hemneslekt"
"Stub, Welladine","","","Hemneslekt"
"Monseth, Nelly Johanne Blakstad f","14 Mar 1933","ST","Hemneslekt"
"Ingdal, Anna Solveig","","","Hemneslekt"
"Heien, Astrid Hukkelås f","","","Hemneslekt"
"Barrett, Duane (Snook) Philip","","","Hemneslekt"
"Forren, Margit Storholt f","14 Mar 1937","ST, Snillfjord, Øyan","Hemneslekt"
"Gunnes, Sivert","","","Hemneslekt"
"Lied, Annveig Peggy Eilertsen","","","Hemneslekt"
"Stølan, Per Bjarne","","","Hemneslekt"
"Myran, Randi Irene Holm f","","","Hemneslekt"
"Ysland, Marie Elisabeth","","","Hemneslekt"
"Sinnes, Per Arne","","","Hemneslekt"
"Hjorthol, Lars Ståle","","","Hemneslekt"
"Sherman, Douglas Bruce","","","Hemneslekt"
"Strømman, Jan Magne","","","Hemneslekt"
"Gjønnes, Inger Lill","","","Hemneslekt"
"Hellevik, Paul John","","","Hemneslekt"
"Utnes, Anne","14 Mar 1945","","Hemneslekt"
"Gjeten, Ingeborg Nilsen f","","","Hemneslekt"
"Haugen, Kåre","14 Mar 1946","ST, Hemne","Hemneslekt"
"Innstrand, Randi","","","Hemneslekt"
"Keiseraas, Atle","","","Hemneslekt"
"Foss, Reidun Husby f","","","Hemneslekt"
"Liabø, Reidar","14 Mar 1947","ST, Ørland","Hemneslekt"
"Skogstad, Marit Almli f","","","Hemneslekt"
"Resell, Rolf Erik","","","Hemneslekt"
"Vuttudal, Ola Einar","","","Hemneslekt"
"Nordsteien, Sven Olav","","","Hemneslekt"
"Singstad, Jostein Magnar","","","Hemneslekt"
"Sæther, Emil Kristian","","","Hemneslekt"
"Selstø, Ansgar","","","Hemneslekt"
"Kristoffersen, Grete","","","Hemneslekt"
"Sæther, Odd Arve","14 Mar 1953","ST, Vinje, Vinjeøra","Hemneslekt"
"Tøndel, Ole Johan","","","Hemneslekt"
"Valsø, Solveig Hugdahl","","","Hemneslekt"
"Jamtøy, Roger Kristoffer","","","Hemneslekt"
"Haugen, Bjørn","","","Hemneslekt"
"Gossè, Egil","","","Hemneslekt"
"Brørs, Ole Ivar","","","Hemneslekt"
"Erickson, Kathleen Margo","14 Mar 1958","USA, SD, Hudson","Hemneslekt"
"Haugan, Gunn","","","Hemneslekt"
"Ølstøren, Ruth","","","Hemneslekt"
"Kaspersen, Randi","","","Hemneslekt"
"Jørgenvåg, Sivert Helge","","","Hemneslekt"
"Oddan, John Kåre","","","Hemneslekt"
"Opsal, Britt Marie Bjerknes f","","","Hemneslekt"
"Skjelsvik, Brit","","","Hemneslekt"
"Sødahl, Ninni","","","Hemneslekt"
"Snildal, Gry Tangen","","","Hemneslekt"
"Aasvang, Morten","","","Hemneslekt"
"Åsløkk, Jan Egil","","","Hemneslekt"
"Berg, Stein Eirik","","","Hemneslekt"
"Dahl, Heidi Sivertsvik","","","Hemneslekt"
"Hansen, Tom Harry","","","Hemneslekt"
"Witsoe, Kim Marie","","","Hemneslekt"
"Brevik, Sølvi","","","Hemneslekt"
"Johansen, Svend Yngve","","","Hemneslekt"
"Kristoffersen, Roger","","","Hemneslekt"
"Værnes, Eli Oline Rate","","","Hemneslekt"
"Pedersen, Roy Einar","","","Hemneslekt"
"Ross, Trond","","","Hemneslekt"
"Havik, Eva Konstanse","","","Hemneslekt"
"Skaret, Ann Siri Nilssen","","","Hemneslekt"
"Sæter, Magne Andreas","","","Hemneslekt"
"Slørdal, Bjørn","14 Mar 1968","ST, Snillfjord, Slørdal","Hemneslekt"
"Blåsmo, Lena","","","Hemneslekt"
"Kjølsvik, Liv Berit","","","Hemneslekt"
"Lundsvoll, Arve Kåre","","","Hemneslekt"
"Johansen, Bjørnar","","","Hemneslekt"
"Tangvik, Magnhild","","","Hemneslekt"
"Heggem, Geir","","","Hemneslekt"
"Bakken, Hege","","","Hemneslekt"
"Holte, Per Olav Olson","","","Hemneslekt"
"Myhre, Reidun Karin Sandvik f Norheim","","","Hemneslekt"
"Chavez, Emily K","","","Hemneslekt"
"Hoel, Eva","","","Hemneslekt"
"Somby, Johan Ande Mahtte","","","Hemneslekt"
"Moen, Nina","","","Hemneslekt"
"Sommer, Camilla","","","Hemneslekt"
"Sørli, Gjermund","","","Hemneslekt"
"Furan, Asbjørn","","","Hemneslekt"
"Strand, Fredrik Husby","","","Hemneslekt"
"Høiby, Håvard","","","Hemneslekt"
"Kirkenes, Elin Rambjør","","","Hemneslekt"
"Johansen, Marius Moltzau","","","Hemneslekt"
"Kristiansen, Reni Reitan","","","Hemneslekt"
"Bævre, Linda Martinsen","14 Mar 1994","ST, Vinje","Hemneslekt"
"Hoel, Jan Petter","","","Hemneslekt"
"Hovde, Ole Henrik","","","Hemneslekt"
"Selland, Matthew Christpher","","","Hemneslekt"
"Vinje, Fredrik Voje","","","Hemneslekt"
"Aae, Olve","","","Hemneslekt"
"Kjos, Kaia Bergeland","","","Hemneslekt"
"Krokstad, Anbjørg","","","Hemneslekt"
"Aunet, Terese Tangen","","","Hemneslekt"
"Sæther, Seline Ness","","","Hemneslekt"
"Heiberg, Anders Søfrensen","15 Mar 1630","SF, Luster","Hemneslekt"
"Ulfeldt, Edel Christoffersdtr.","15 Mar 1630","Sverige, Kristianstad","Hemneslekt"
"Withe, Jacob Torsteinson","15 Mar 1656","MR, Stangvik","Hemneslekt"
"Lund, Iver Christian","15 Mar 1687","NT, Skogn","Hemneslekt"
"von Cappelen, Dietrich","15 Mar 1720","BU, Drammen","Hemneslekt"
"Rakkestad, Karen Torstensdtr.","15 Mar 1729","","Hemneslekt"
"Dons, Anna","15 Mar 1731","ST, Trondheim","Hemneslekt"
"Hauholt, Sigrid Ellefsdtr. Sandnes f","15 Mar 1735","TE, Sannidal","Hemneslekt"
"Thode, Jacob","15 Mar 1740","ST, Trondheim","Hemneslekt"
"Huitfeldt, Nicolai Frederik Reichwein","15 Mar 1765","ØF, Fredrikstad","Hemneslekt"
"Jakobsen, Peder","15 Mar 1775","NO, Værøy, Røst","Hemneslekt"
"Hegge, Marcus Torberg","15 Mar 1785","ØF, Moss","Hemneslekt"
"Moe, Maren Størkesdtr.","15 Mar 1789","ST, Orkdal","Hemneslekt"
"Kjerulff, Jacobine Erikka Krefting f","15 Mar 1795","BU, Hole","Hemneslekt"
"Martens, Johan","15 Mar 1796","HO, Bergen","Hemneslekt"
"Martens, Nicolay","15 Mar 1797","HO, Bergen","Hemneslekt"
"Lysholm, Cecilie Catharina","15 Mar 1798","","Hemneslekt"
"Billington, Cecilie Margrethe Knudsdtr.","15 Mar 1804","ØF, Fredrikstad","Hemneslekt"
"Petersen, Ole","15 Mar 1805","NO, Nesna, Hugla","Hemneslekt"
"Hollahagan, Christie Johannesdtr.","15 Mar 1806","ST, Hemne, Holla, Hagen","Hemneslekt"
"Strand, Peder Pedersen","15 Mar 1806","ST, Hemne, Strand","Hemneslekt"
"Wolff, Johanne Friderica Wulff f","15 Mar 1807","HO, Bergen","Hemneslekt"
"Todal, Helle Marie Hansdtr. Schei f","15 Mar 1809","MR, Aure, Todal","Hemneslekt"
"Pedersdtr., Marianna","15 Mar 1812","NO, Nesna, Løkta","Hemneslekt"
"Brandt, Ahlert Heinrich","15 Mar 1815","MR, Molde","Hemneslekt"
"Carlsen, Rosalide Isabella","15 Mar 1815","Oslo","Hemneslekt"
"Gåsvik, Ane Torbergsdtr. Tevik f","15 Mar 1815","MR, Aure","Hemneslekt"
"Aukan, Lars Arntsen","15 Mar 1816","MR, Aure","Hemneslekt"
"Solem, Marit Larsdtr. Aae f","15 Mar 1817","ST, Agdenes, Lensvik","Hemneslekt"
"Alstad, Berit Olsdtr.","15 Mar 1818","NT, Skatval, Alstad","Hemneslekt"
"Arntsdtr., Siri","15 Mar 1818","ST, Orkdal","Hemneslekt"
"Burø, Hans Augustinus Andersen","15 Mar 1818","ST, Hitra, Bispøyan, Burøya","Hemneslekt"
"Sinnes, Brynhild Jonsdtr.","15 Mar 1818","ST, Hemne, Sinnes","Hemneslekt"
"Glasø, Tore Isaksen","15 Mar 1819","MR, Smøla, Glasøya","Hemneslekt"
"Forren, Henrik Olsen","15 Mar 1823","ST, Snillfjord, Forren","Hemneslekt"
"Ramlo, Jonas Olsen","15 Mar 1825","ST, Holtålen, Haltdalen","Hemneslekt"
"Løvåsli, Anders Eriksen Kjedal f","15 Mar 1828","ST, Hemne, Holla, Løvåssli","Hemneslekt"
"Svean, Mali Arntsdtr. Valsøy f","15 Mar 1829","MR, Surnadal, Gulla","Hemneslekt"
"Blækken, John Johannesen","15 Mar 1831","MR, Surnadal","Hemneslekt"
"Endresdtr., Gjertrud","15 Mar 1831","ST, Orkdal","Hemneslekt"
"Witsø, Lars Johnsen","15 Mar 1831","ST, Hemne, Witsø","Hemneslekt"
"Muus, Bernt Julius","15 Mar 1832","NT, Snåsa","Hemneslekt"
"Øien, Sigrid Jonsdtr. Vinje f","15 Mar 1832","HE, Tynset, Tylldal","Hemneslekt"
"Dahl, Elen Margrethe Barstad","15 Mar 1833","ST, Trondheim","Hemneslekt"
"Krefting, Hella Marie Bolette Castberg f","15 Mar 1834","ØF, Glemminge","Hemneslekt"
"Patrick, Elizabeth","15 Mar 1834","USA, OH, Ross Co.","Hemneslekt"
"Otternes, Johan Eriksen","15 Mar 1835","ST, Hemne, Heim, Oternesset","Hemneslekt"
"Brosveet, Marie Olsdtr.","15 Mar 1836","NT","Hemneslekt"
"Ljøkel, Ane Johnsdtr.","15 Mar 1836","ST, Orkdal, Ljøkel","Hemneslekt"
"Tannvik, Ane Olsdtr.","15 Mar 1836","ST, Snillfjord, Tannvik","Hemneslekt"
"Jahn, Christian Fredrik Michael","15 Mar 1837","ST, Trondheim","Hemneslekt"
"Skaget, Hans Kristensen","15 Mar 1838","ST, Hitra, Fillan, Skaget","Hemneslekt"
"Schanke, Elling Pedersen","15 Mar 1839","ST, Røros","Hemneslekt"
"Schanke, Marit Pedersdtr.","15 Mar 1839","ST, Røros","Hemneslekt"
"Bustad, Karen Martha Olsdtr.","15 Mar 1840","ST, Malvik","Hemneslekt"
"Grønningen, Gunhild Johnsdtr.","15 Mar 1840","ST, Agdenes, Lensvik, Grønningen","Hemneslekt"
"Gudvangen, Gjøri Simonsdtr.","15 Mar 1840","HO, Ulvik","Hemneslekt"
"Olsdtr., Elen Anna","15 Mar 1840","NO, Nesna, Hugla","Hemneslekt"
"Meindel, Amalie","15 Mar 1841","Tyskland","Hemneslekt"
"Pedersen, Gunnar","15 Mar 1841","RO, Jæren, Høien","Hemneslekt"
"Langmo, Maria Olsdtr.","15 Mar 1842","ST, Stadsbygd","Hemneslekt"
"Røsli, Ingeborg Jakobsdtr.","15 Mar 1842","NT ?","Hemneslekt"
"Berg, Bryndhild Fredriksdtr.","15 Mar 1845","MR, Aure, Berg","Hemneslekt"
"Røen, Even Einersen","15 Mar 1845","MR, Rindal, Lille-Tiset","Hemneslekt"
"Hofset, Ole Johnsen","15 Mar 1846","ST, Vinje, Hofset","Hemneslekt"
"Vuttudal, Ane Knudsdtr.","15 Mar 1846","ST, Snillfjord, Vuttudal","Hemneslekt"
"Aarnes, Anna Olsdtr.","15 Mar 1847","TE, Øvrebø","Hemneslekt"
"Landrø, Even Nilsen","15 Mar 1847","ST, Agdenes, Lensvik","Hemneslekt"
"Lund, Andrea Olsdtr. Rikstad f","15 Mar 1847","ST, Orkdal, Nervigsøren","Hemneslekt"
"Bangemann-Huygens-Løvendal, Marie Elisabeth komtesse","15 Mar 1848","Nederland, Hazeldonk","Hemneslekt"
"Korneliusen, Ole","15 Mar 1848","SF, Kinn","Hemneslekt"
"Snildli, Anders Johnsen Ottervik f","15 Mar 1849","ST, Snillfjord, Snildli","Hemneslekt"
"Belsvik, Laurits Nikolai Olsen","15 Mar 1850","ST, Hemne, Heim, Belsvik","Hemneslekt"
"Heyerdahl, Mathilde Lovise Marie Halvorsdtr. Larsen f","15 Mar 1851","ST, Hemne","Hemneslekt"
"Johnsdtr., Marit","15 Mar 1851","ST, Melhus","Hemneslekt"
"Dahl, Pauline Katrine Johansdtr. Tangstad f","15 Mar 1852","ST, Strinda ?","Hemneslekt"
"Vevle, Martha Monsdtr.","15 Mar 1852","HO, Osterøy, Gjerstad","Hemneslekt"
"Kahrs, Inga Karen Puntervold","15 Mar 1853","VF, Åsgårdstrand","Hemneslekt"
"Lossius, Martin","15 Mar 1853","MR, Kristiansund","Hemneslekt"
"Skorild, Guri Ellevsdtr.","15 Mar 1854","ST, Snillfjord, Skorild","Hemneslekt"
"Bryn, Knud Ørn","15 Mar 1855","ST, Trondheim","Hemneslekt"
"Viggen, Oline Nilsdtr.","15 Mar 1855","NT, Frosta ?","Hemneslekt"
"Belsviktrøen, Ole Halvorsen","15 Mar 1857","ST, Hemne, Heim, Belsvik","Hemneslekt"
"Holden, Marie Brynjulsdtr. Karlsnes f","15 Mar 1857","ST, Hemne, Holla","Hemneslekt"
"Michelsen, Peter Christian Hersleb Kjerschow","15 Mar 1857","HO, Bergen","Hemneslekt"
"Vaslagaunet, Andreas Olaus Ingebrigtsen","15 Mar 1857","ST, Hitra ?","Hemneslekt"
"Iversdtr., Stenetta","15 Mar 1858","ST, Orkdal","Hemneslekt"
"Meland, Jakob Jakobsen","15 Mar 1859","ST, Agdenes, Lensvik, Meland","Hemneslekt"
"Andreassen, Johannes","15 Mar 1860","OP, Vestre Toten, Kolbu","Hemneslekt"
"Sætnanhaug, Line Thomasdtr.","15 Mar 1860","NT, Lånke","Hemneslekt"
"Dymling, Elisabeth Reiss f","15 Mar 1861","Sverige","Hemneslekt"
"Schultz, Ulrikka","15 Mar 1862","NO, Vågan","Hemneslekt"
"Hagen, Ole Knutsen","15 Mar 1863","MR, Kristiansund","Hemneslekt"
"Engmo, John Ingebrigtsen","15 Mar 1864","ST, Orkdal","Hemneslekt"
"Halvorsen, Johan","15 Mar 1864","BU, Drammen","Hemneslekt"
"Johannesdtr., Elen Oline","15 Mar 1864","ST, Bjørnør","Hemneslekt"
"Holst, Wilhelm Randolf","15 Mar 1865","NO, Vågan","Hemneslekt"
"Mikkelsen, Isak Arvid","15 Mar 1865","Finland, Alkola","Hemneslekt"
"Ursin, Elisabeth Aagaard","15 Mar 1865","NO, Evenes","Hemneslekt"
"Arnesen, Anton Severin","15 Mar 1866","HE, Kongsvinger","Hemneslekt"
"Engmo, Helmer Ingebrigtsen","15 Mar 1866","ST, Orkdal","Hemneslekt"
"Otnes, Johannes Hansen","15 Mar 1866","MR, Valsøyfjord, Otnes","Hemneslekt"
"Sæther, Anna Margrethe Olsdtr.","15 Mar 1866","ST, Hitra","Hemneslekt"
"Ysland, Marit Jakobsdtr.","15 Mar 1866","ST, Agdenes, Lensvik, Ysland","Hemneslekt"
"Johanson, Elen","15 Mar 1870","NT, Levanger","Hemneslekt"
"Norlandet, Laurits Olaussen","15 Mar 1870","ST, Ørland","Hemneslekt"
"Fossdal, Edward Kornelius Andreasen","15 Mar 1871","ST, Snillfjord, Fossdal","Hemneslekt"
"Nordbotten, Arnt Kornelius Arntsen","15 Mar 1871","ST, Hitra","Hemneslekt"
"Hartmann, Markus Sodemann","15 Mar 1872","ST, Trondheim","Hemneslekt"
"Kirksæther, Ingvald Larsen","15 Mar 1872","MR, Kristiansund","Hemneslekt"
"Hakkebo, Jakobine Ovidia Johansdtr. Gaustad f","15 Mar 1873","ST, Frøya","Hemneslekt"
"Kaasen, Berntine","15 Mar 1873","ST, Strinda","Hemneslekt"
"Moe, Marie Pedersdtr. Kalland f","15 Mar 1873","MR, Aure","Hemneslekt"
"Sivertsdtr., Johanna Sofie","15 Mar 1873","ST, Agdenes","Hemneslekt"
"Fossdal, Anton Peder Andreasen","15 Mar 1874","ST, Snillfjord, Fossdal","Hemneslekt"
"Oddebug, Ingeborg Andersdtr. Løkkemyr f","15 Mar 1874","ST, Hemne, Oddebug","Hemneslekt"
"Witsøstølan, Arnt Rasmusen","15 Mar 1874","ST, Hemne, Witsøstølen","Hemneslekt"
"Witsøstølan, Martin Rasmusen","15 Mar 1874","ST, Hemne, Witsøstølen","Hemneslekt"
"Mathiasen, Johanna","15 Mar 1875","ST, Børseskogn","Hemneslekt"
"Tømmervold, Signe","15 Mar 1876","NT, Namdal","Hemneslekt"
"Haarberg, Ole Gabrielsen","15 Mar 1877","ST, Ørland","Hemneslekt"
"Nikstad, Elen Oline Olausdtr.","15 Mar 1878","ST, Snillfjord, Hevnskjel, Skogøya","Hemneslekt"
"Haukvik, Anders Andersen","15 Mar 1879","ST, Vinje, Fjelnsetnes","Hemneslekt"
"Johannessen, Lars Pihl","15 Mar 1879","HO, Bergen","Hemneslekt"
"Kleiven, Kathinka Olausdtr.","15 Mar 1880","NO, Dønna, Dønnes, Kleiven","Hemneslekt"
"Ormset, Anna Larsdtr.","15 Mar 1880","MR, Aure, Ormset","Hemneslekt"
"Alstad, Johannes Torgersen","15 Mar 1881","ST, Hemne, Alstad","Hemneslekt"
"Ellingsen, Christopher","15 Mar 1881","NO, Sortland, Sigerfjord","Hemneslekt"
"Bakkmyr, Peder Martin Eriksen","15 Mar 1882","MR, Aure, Stemshaug, Bakkmyr","Hemneslekt"
"Benjaminsen, Hjalmar Kristian Pareli","15 Mar 1882","NO, Nesna","Hemneslekt"
"Berg, Ragnhild Hassel f","15 Mar 1882","ST, Trondheim, Bakklandet","Hemneslekt"
"Saglien, Beret Pauline Pedersdtr.","15 Mar 1882","MR, Aure, Saglien","Hemneslekt"
"Sørsæther, Jakob Bernhard Nilsen","15 Mar 1882","ST, Hitra, Fjellværsøy, Sørsætra","Hemneslekt"
"von Krog, Johan Kristian Wibe","15 Mar 1882","ST, Hemne, Holla","Hemneslekt"
"Dalen, Andreas","15 Mar 1883","ST, Orkdal","Hemneslekt"
"Aakvik, Nils Edvardsen","15 Mar 1884","MR, Halsa, Åkvika","Hemneslekt"
"Endresdtr., Mathilde Caroline","15 Mar 1884","ST, Trondheim, Strinda","Hemneslekt"
"Rødsten, Nikoline Margrete Ovesdtr.","15 Mar 1884","ST, Agdenes","Hemneslekt"
"Sørli, Ella Taletta Olsdtr.","15 Mar 1884","ST, Vinje, Vinjeøra","Hemneslekt"
"Brøttingsvåg, Ole Martin Olausen","15 Mar 1885","ST, Hitra, Fillan, Brøttingsvåg","Hemneslekt"
"Hovde, Ambjørg Kristoffersen","15 Mar 1885","Oslo","Hemneslekt"
"Nilssen, Jens Bergiton","15 Mar 1886","NO, Hadsel","Hemneslekt"
"Kirksæterbugen, Nils Ingebrigtsen","15 Mar 1887","ST, Hemne, Kirksæterbugen","Hemneslekt"
"Berg, Ingebjørg Johansdtr.","15 Mar 1888","NT, Stjørdal","Hemneslekt"
"Knutsen, Ola","15 Mar 1888","ST, Rennebu","Hemneslekt"
"Møllen, Olga Olsdtr.","15 Mar 1888","ST, Agdenes, Mølnbukta","Hemneslekt"
"Sundfær, Harald","15 Mar 1888","MR, Aukra","Hemneslekt"
"Mathisen, Oline Geraldine Wirkola f","15 Mar 1889","FI, Alta","Hemneslekt"
"Evjen, Thomas Fredriksen","15 Mar 1891","ST, Orkdal","Hemneslekt"
"Helgeton, Gurine Larsdtr. Kattem f","15 Mar 1891","MR, Rindal, Helgeton","Hemneslekt"
"Prøsch, Sophie Hersleb","15 Mar 1891","NT, Steinkjer","Hemneslekt"
"Bjørkøyli, Johan Assarsen","15 Mar 1892","ST, Hemne","Hemneslekt"
"Engdal, Elisabet Larsdtr. Haukvik f","15 Mar 1892","MR, Aure, Engdal","Hemneslekt"
"Sandstad, Sigurd Nikolai Fredriksen","15 Mar 1892","ST, Hitra, Sandstad","Hemneslekt"
"Evjen, Anna Kjæmpe f","15 Mar 1893","ST, Orkdal, Evjen","Hemneslekt"
"Helsing, Vilhelm","15 Mar 1893","TR, Lenvik","Hemneslekt"
"Semb, Aksel Hansen","15 Mar 1893","AK, Nittedal","Hemneslekt"
"Strand, Olaf Johannesen","15 Mar 1893","ST, Hemne, Strand","Hemneslekt"
"Holm, Ragnhild Myrmo f","15 Mar 1894","ST, Leinstrand","Hemneslekt"
"Liaklev, John Larsen","15 Mar 1894","ST, Børsa","Hemneslekt"
"Berg, Johanna Johannesdtr.","15 Mar 1895","MR, Valsøyfjord","Hemneslekt"
"Gulbrandsen, Syver Gulbrand","15 Mar 1895","ØF, Fredrikstad, Glemmen","Hemneslekt"
"Sommervold, Johanna Eline Martinusdtr.","15 Mar 1895","ST, Orkdal, Sommervold","Hemneslekt"
"Øien, Jenny Maria","15 Mar 1895","Russland, Poluostrov Rybatsjij, Zubovka","Hemneslekt"
"Bergfald, Ole Larsen","15 Mar 1896","MR, Aure, Bergfald","Hemneslekt"
"Bjølgerud, Frederikke Johanne","15 Mar 1896","HE, Hamar","Hemneslekt"
"Ide, Julia Mae","15 Mar 1896","USA, IL","Hemneslekt"
"Kverven, Kristian Konrad Kristoffersen","15 Mar 1896","ST, Frøya","Hemneslekt"
"Vikan, Magna Jofrid Johansdtr. Schei f","15 Mar 1896","ST, Hitra, Kvenvær","Hemneslekt"
"Berg, Reidar Mortensen","15 Mar 1897","ST, Snillfjord, Berg","Hemneslekt"
"Hunnestad, Janna Fredriksdtr.","15 Mar 1897","NT, Vikna, Hunnestad","Hemneslekt"
"Belsvik, Kathinka Maria Johansdtr.","15 Mar 1899","ST, Hemne, Kirksæterøren","Hemneslekt"
"Larson, Agnes Borghild","15 Mar 1899","USA, WI, Lincoln County, Merrill","Hemneslekt"
"Sæther, Guri Johansdtr.","15 Mar 1899","ST, Hemne, Holla, Stølan","Hemneslekt"
"Conradi, Elliott","15 Mar 1900","USA, WA, King Co., Seattle","Hemneslekt"
"Stang, Christian Schweigaard","15 Mar 1900","Oslo","Hemneslekt"
"Stomsvik, Gustad","15 Mar 1900","","Hemneslekt"
"Høeg, Christian Fredrik Helberg","15 Mar 1901","HO, Bergen","Hemneslekt"
"Ness, Ingvald Rikardsen","15 Mar 1902","ST, Hemne, Ness","Hemneslekt"
"Foss, Gurine Gundersdtr.","15 Mar 1903","MR, Valsøyfjord","Hemneslekt"
